73023, 276823.57, 1095, 0, 3056, 0, 3259, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73024, 276823.59, 1095, 0, 3056, 0, 3278, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73025, 276823.61, 1095, 0, 3056, 0, 3285, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73026, 276823.63, 1095, 0, 3056, 0, 3275, 0, 4077, 0, 3036, 0, 3810, 0, 3808, 0, 1587, 0
73027, 276823.65, 1095, 0, 3056, 0, 3125, 0, 4077, 0, 3045, 0, 3810, 0, 3808, 0, 1587, 0
73028, 276823.67, 1095, 0, 3056, 0, 2886, 0, 4078, 0, 3055, 0, 3810, 0, 3808, 0, 1587, 0
73029, 276823.69, 1095, 0, 3056, 0, 2647, 0, 4077, 0, 3165, 0, 3810, 0, 3808, 0, 1587, 0
73030, 276823.71, 1095, 0, 3056, 0, 2497, 0, 4077, 0, 3174, 0, 3810, 0, 3808, 0, 1587, 0
73031, 276823.73, 1095, 0, 3056, 0, 2492, 0, 4077, 0, 3153, 0, 3810, 0, 3808, 0, 1587, 0
73032, 276823.75, 1095, 0, 3056, 0, 2523, 0, 4077, 0, 3123, 0, 3810, 0, 3808, 0, 1587, 0
73033, 276823.77, 1095, 0, 3056, 0, 2555, 0, 4077, 0, 3113, 0, 3810, 0, 3808, 0, 1587, 0
73034, 276823.79, 1095, 0, 3056, 0, 2760, 0, 4077, 0, 3062, 0, 3810, 0, 3808, 0, 1587, 0
73035, 276823.81, 1095, 0, 3056, 0, 3067, 0, 4077, 0, 3022, 0, 3810, 0, 3808, 0, 1587, 0
73036, 276823.83, 1095, 0, 3056, 0, 3170, 0, 4077, 0, 3003, 0, 3810, 0, 3808, 0, 1587, 0
73037, 276823.85, 1095, 0, 3056, 0, 3365, 0, 4077, 0, 3073, 0, 3810, 0, 3808, 0, 1587, 0
73038, 276823.87, 1095, 0, 3056, 0, 3331, 0, 4077, 0, 3144, 0, 3810, 0, 3808, 0, 1587, 0
73039, 276823.89, 1095, 0, 3056, 0, 3299, 0, 4077, 0, 3210, 0, 3810, 0, 3808, 0, 1587, 0
73040, 276823.91, 1095, 0, 3056, 0, 2849, 0, 4077, 0, 3076, 0, 3810, 0, 3808, 0, 1587, 0
73041, 276823.93, 1095, 0, 3056, 0, 2881, 0, 4077, 0, 2963, 0, 3810, 0, 3808, 0, 1587, 0
73042, 276823.95, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 2983, 0, 3810, 0, 3808, 0, 1587, 0
73043, 276823.97, 1095, 0, 3057, 0, 2907, 0, 4077, 0, 3011, 0, 3810, 0, 3808, 0, 1587, 0
73044, 276823.99, 1095, 0, 3056, 0, 2907, 0, 4077, 0, 3038, 0, 3810, 0, 3808, 0, 1587, 0
73045, 276824.01, 1095, 0, 3056, 0, 2907, 0, 4077, 0, 3038, 0, 3810, 0, 3808, 0, 1587, 0
73046, 276824.02, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73047, 276824.04, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73048, 276824.06, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73049, 276824.08, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73050, 276824.1, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73051, 276824.12, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73052, 276824.14, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73053, 276824.16, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73054, 276824.18, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73055, 276824.2, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73056, 276824.22, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73057, 276824.24, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73058, 276824.26, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73059, 276824.28, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73060, 276824.3, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73061, 276824.32, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73062, 276824.34, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73063, 276824.36, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73064, 276824.38, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73065, 276824.4, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73066, 276824.42, 1095, 0, 3056, 0, 2910, 0, 4076, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73067, 276824.44, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73068, 276824.46, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73069, 276824.48, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73070, 276824.5, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73071, 276824.52, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73072, 276824.54, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73073, 276824.56, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73074, 276824.58, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73075, 276824.6, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73076, 276824.62, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73077, 276824.64, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73078, 276824.66, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73079, 276824.68, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73080, 276824.7, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73081, 276824.72, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73082, 276824.74, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73083, 276824.76, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73084, 276824.78, 1095, 0, 3056, 0, 2909, 0, 4074, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73085, 276824.8, 1095, 0, 3056, 0, 2910, 0, 4073, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73086, 276824.82, 1095, 0, 3056, 0, 2910, 0, 4072, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73087, 276824.84, 1095, 0, 3056, 0, 2909, 0, 4072, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73088, 276824.86, 1095, 0, 3056, 0, 2909, 0, 4072, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73089, 276824.89, 1095, 0, 3056, 0, 2910, 0, 4072, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73090, 276824.9, 1095, 0, 3055, 0, 2910, 0, 4073, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73091, 276824.92, 1095, 0, 3056, 0, 2909, 0, 4072, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73092, 276824.94, 1095, 0, 3056, 0, 2909, 0, 4072, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73093, 276824.96, 1095, 0, 3056, 0, 2910, 0, 4072, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73094, 276824.98, 1095, 0, 3055, 0, 2910, 0, 4072, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73095, 276825, 1095, 0, 3056, 0, 2910, 0, 4073, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73096, 276825.02, 1095, 0, 3056, 0, 2910, 0, 4072, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73097, 276825.04, 1095, 0, 3056, 0, 2909, 0, 4072, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73098, 276825.06, 1095, 0, 3055, 0, 2910, 0, 4073, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73099, 276825.08, 1095, 0, 3056, 0, 2910, 0, 4072, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73100, 276825.1, 1095, 0, 3056, 0, 2909, 0, 4072, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73101, 276825.12, 1095, 0, 3049, 0, 2909, 0, 4074, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73102, 276825.14, 1095, 0, 3042, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73103, 276825.16, 1095, 0, 3004, 0, 2910, 0, 4076, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73104, 276825.18, 1095, 0, 2977, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73105, 276825.2, 1095, 0, 2942, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73106, 276825.22, 1095, 0, 2932, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73107, 276825.24, 1095, 0, 2911, 0, 2909, 0, 4078, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73108, 276825.26, 1095, 0, 2873, 0, 2891, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73109, 276825.28, 1095, 0, 2855, 0, 2872, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73110, 276825.3, 1095, 0, 2824, 0, 2872, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73111, 276825.32, 1095, 0, 2824, 0, 2867, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73112, 276825.34, 1095, 0, 2824, 0, 2866, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73113, 276825.36, 1095, 0, 2814, 0, 2846, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73114, 276825.38, 1095, 0, 2815, 0, 2823, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73115, 276825.4, 1095, 0, 2814, 0, 2792, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73116, 276825.42, 1095, 0, 2817, 0, 2783, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73117, 276825.44, 1095, 0, 2817, 0, 2781, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73118, 276825.46, 1095, 0, 2810, 0, 2781, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73119, 276825.48, 1095, 0, 2803, 0, 2781, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73120, 276825.5, 1095, 0, 2793, 0, 2762, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73121, 276825.52, 1095, 0, 2793, 0, 2762, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73122, 276825.54, 1095, 0, 2794, 0, 2762, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73123, 276825.56, 1095, 0, 2812, 0, 2790, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73124, 276825.58, 1095, 0, 2808, 0, 2790, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73125, 276825.6, 1095, 0, 2796, 0, 2785, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73126, 276825.62, 1095, 0, 2786, 0, 2783, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73127, 276825.64, 1095, 0, 2796, 0, 2783, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73128, 276825.66, 1095, 0, 2829, 0, 2785, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73129, 276825.68, 1095, 0, 2862, 0, 2790, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73130, 276825.7, 1095, 0, 2941, 0, 2772, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73131, 276825.72, 1095, 0, 2941, 0, 2765, 0, 4080, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73132, 276825.74, 1095, 0, 2942, 0, 2760, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73133, 276825.76, 1095, 0, 2920, 0, 2759, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73134, 276825.78, 1095, 0, 2920, 0, 2757, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73135, 276825.8, 1095, 0, 2936, 0, 2753, 0, 4080, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73136, 276825.82, 1095, 0, 2956, 0, 2748, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73137, 276825.84, 1095, 0, 2965, 0, 2748, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73138, 276825.86, 1095, 0, 2978, 0, 2748, 0, 4079, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73139, 276825.88, 1095, 0, 2983, 0, 2748, 0, 4080, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73140, 276825.9, 1095, 0, 2984, 0, 2711, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73141, 276825.92, 1095, 0, 2979, 0, 2701, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73142, 276825.94, 1095, 0, 2976, 0, 2692, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73143, 276825.96, 1095, 0, 2995, 0, 2684, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73144, 276825.98, 1095, 0, 3023, 0, 2694, 0, 4080, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73145, 276826, 1095, 0, 3052, 0, 2703, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73146, 276826.01, 1095, 0, 3052, 0, 2706, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73147, 276826.03, 1095, 0, 3052, 0, 2706, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73148, 276826.05, 1095, 0, 3054, 0, 2708, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73149, 276826.07, 1095, 0, 3053, 0, 2711, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73150, 276826.09, 1095, 0, 3056, 0, 2748, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73151, 276826.11, 1095, 0, 3056, 0, 2795, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73152, 276826.13, 1095, 0, 3056, 0, 2841, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73153, 276826.15, 1095, 0, 3056, 0, 2907, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73154, 276826.17, 1095, 0, 3057, 0, 2907, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73155, 276826.19, 1095, 0, 3056, 0, 2907, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73156, 276826.21, 1095, 0, 3056, 0, 2907, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73157, 276826.23, 1095, 0, 3056, 0, 2907, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73158, 276826.25, 1095, 0, 3056, 0, 2908, 0, 4079, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73159, 276826.27, 1095, 0, 3056, 0, 2907, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73160, 276826.29, 1095, 0, 3056, 0, 2907, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73161, 276826.31, 1095, 0, 3056, 0, 2907, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73162, 276826.33, 1095, 0, 3056, 0, 2908, 0, 4079, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73163, 276826.35, 1095, 0, 3055, 0, 2910, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73164, 276826.37, 1095, 0, 3056, 0, 2910, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73165, 276826.39, 1095, 0, 3056, 0, 2909, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73166, 276826.41, 1095, 0, 3056, 0, 2909, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73167, 276826.43, 1095, 0, 3056, 0, 2910, 0, 4080, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73168, 276826.45, 1095, 0, 3056, 0, 2910, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73169, 276826.47, 1095, 0, 3056, 0, 2910, 0, 4080, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73170, 276826.49, 1095, 0, 3056, 0, 2910, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73171, 276826.51, 1095, 0, 3056, 0, 2903, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73172, 276826.53, 1095, 0, 3056, 0, 2898, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73173, 276826.55, 1095, 0, 3056, 0, 2860, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73174, 276826.57, 1095, 0, 3056, 0, 2818, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73175, 276826.59, 1095, 0, 3056, 0, 2759, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73176, 276826.61, 1095, 0, 3056, 0, 2740, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73177, 276826.63, 1095, 0, 3056, 0, 2704, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73178, 276826.65, 1095, 0, 3056, 0, 2659, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73179, 276826.67, 1095, 0, 3056, 0, 2649, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73180, 276826.69, 1095, 0, 3056, 0, 2637, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73181, 276826.71, 1095, 0, 3054, 0, 2656, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73182, 276826.73, 1095, 0, 3054, 0, 2675, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73183, 276826.75, 1095, 0, 3054, 0, 2762, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73184, 276826.77, 1095, 0, 3054, 0, 2795, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73185, 276826.79, 1095, 0, 3054, 0, 2827, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73186, 276826.81, 1095, 0, 3053, 0, 2908, 0, 4080, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73187, 276826.83, 1095, 0, 3053, 0, 2908, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73188, 276826.85, 1095, 0, 3056, 0, 2907, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73189, 276826.87, 1095, 0, 3056, 0, 2907, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73190, 276826.89, 1095, 0, 3056, 0, 2907, 0, 4079, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73191, 276826.91, 1095, 0, 3055, 0, 2907, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73192, 276826.93, 1095, 0, 3056, 0, 2907, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73193, 276826.95, 1095, 0, 3056, 0, 2907, 0, 4079, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73194, 276826.97, 1095, 0, 3056, 0, 2893, 0, 4079, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73195, 276826.99, 1095, 0, 3056, 0, 2882, 0, 4080, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
