TU	276892.74	139.6902462	36.25244617	173.7134134	11.81099299	2.549612451	2.219493179	18.16266004	-3.624659311	-8.57816873	-9.581336176e-005	-0.2497500995	0.2672183282	0.0405386615	-0.003433467269	0.00359557668	0.003764108426	
TU	276892.749	139.6902465	36.25244713	173.6934379	11.8327037	2.549074701	2.212105224	18.21379698	-3.676722138	-8.840599255	-9.56623871e-005	-0.2497500995	0.2672183282	0.0405386615	-0.003433467269	0.00359557668	0.003764108426	
MU	276892.749	139.6902456	36.25244833	173.9251675	11.86818638	2.535683955	2.189384058	18.21840844	-3.708589972	-8.86410453	-9.618910266e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.75	139.6902456	36.25244844	173.9229782	11.87063012	2.535580493	2.18857021	18.22410788	-3.714360004	-8.893272165	-9.617241934e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.76	139.6902459	36.25244951	173.9010925	11.88902256	2.53587923	2.184074819	18.29117782	-3.778233425	-9.148976849	-9.600559293e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.77	139.6902462	36.25245058	173.8792517	11.90886106	2.538608258	2.18053372	18.36697589	-3.845643978	-9.34090137	-9.583874687e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.78	139.6902465	36.25245165	173.8574464	11.92968104	2.543341497	2.176628372	18.45056564	-3.913640396	-9.450305516	-9.567172124e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.79	139.6902468	36.25245273	173.8356801	11.94843401	2.549106629	2.174018716	18.53730662	-3.97891122	-9.478788603	-9.550438418e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.8	139.690247	36.25245381	173.8139399	11.96702602	2.54952958	2.171222772	18.6257545	-4.041205842	-9.429633244	-9.533666781e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.81	139.6902473	36.25245488	173.7922277	11.98750357	2.551820766	2.16641136	18.70708875	-4.100037046	-9.338982927	-9.51689236e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.82	139.6902476	36.25245596	173.7705636	12.0065494	2.555887258	2.166468272	18.78224686	-4.152821987	-9.209887242	-9.500102864e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.83	139.6902479	36.25245705	173.7488989	12.02191164	2.557506555	2.16889122	18.84861864	-4.205237979	-9.03677568	-9.483286612e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.84	139.6902482	36.25245813	173.72721	12.04138184	2.557594854	2.171659367	18.90725411	-4.257267718	-8.834154734	-9.466459705e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.85	139.6902485	36.25245921	173.7054934	12.05988169	2.56023218	2.180551449	18.95931558	-4.308330155	-8.608598207	-9.449632216e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.86	139.6902487	36.2524603	173.6836879	12.07574363	2.560529601	2.192839985	19.00390797	-4.360701167	-8.367562343	-9.432787375e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.87	139.690249	36.25246139	173.6617595	12.08959193	2.560666387	2.206511637	19.03985401	-4.413991104	-8.125639446	-9.415940575e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.88	139.6902493	36.25246248	173.6396943	12.10494202	2.562329017	2.225097621	19.06710951	-4.465946524	-7.883343135	-9.399092876e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.89	139.6902496	36.25246357	173.6174434	12.12020629	2.563898861	2.243940628	19.08330748	-4.518692743	-7.649840256	-9.382234236e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.9	139.6902499	36.25246466	173.595004	12.13426913	2.565317838	2.264770667	19.08730236	-4.568825118	-7.435481008	-9.365365267e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.91	139.6902502	36.25246576	173.5723562	12.14751039	2.567385498	2.288320275	19.08029895	-4.613495382	-7.232587404	-9.348486961e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.92	139.6902505	36.25246685	173.549473	12.1632931	2.569820897	2.30896059	19.061568	-4.653767854	-7.041774621	-9.33159505e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.93	139.6902507	36.25246795	173.5263834	12.17677524	2.571554621	2.326832655	19.03237628	-4.687969155	-6.867306927	-9.314687115e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.94	139.690251	36.25246904	173.5031151	12.19076192	2.570514011	2.344909422	18.99498443	-4.71791535	-6.706875463	-9.297767773e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.95	139.6902513	36.25247014	173.479666	12.20761673	2.57187769	2.364517462	18.94742215	-4.745634455	-6.574732586	-9.280855276e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.96	139.6902516	36.25247124	173.4560208	12.22237141	2.573277201	2.385793064	18.89003217	-4.770311907	-6.473946844	-9.263933806e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.97	139.6902519	36.25247234	173.4321629	12.23596499	2.572840541	2.408756377	18.82318701	-4.79044373	-6.409791138	-9.247003128e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.98	139.6902522	36.25247345	173.4080753	12.25066263	2.572323151	2.429320028	18.74543856	-4.808932209	-6.390343651	-9.230075322e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276892.99	139.6902525	36.25247455	173.3837821	12.26623427	2.573412926	2.451285325	18.6586644	-4.823747166	-6.417489217	-9.21315092e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276893	139.6902527	36.25247566	173.3592693	12.27953643	2.573807522	2.474029408	18.5635906	-4.836869848	-6.487863448	-9.196219346e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
TU	276893.001	139.6902528	36.25247577	173.3567953	12.28083976	2.57384346	2.47645771	18.55333401	-4.837995106	-6.498426915	-9.194525929e-005	-0.249626743	0.2672127038	0.04000002307	-0.003459524967	0.00356045776	0.003759374947	
MU	276893.001	139.6902518	36.25247717	173.5790156	12.32145183	2.557595214	2.45492569	18.56007576	-4.872056696	-6.526175789	-9.252216153e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.01	139.690252	36.25247817	173.5569213	12.33323601	2.557888299	2.476785185	18.46777506	-4.882331922	-6.621198777	-9.2370714e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.02	139.6902523	36.25247928	173.5321534	12.3479445	2.562173044	2.499999975	18.3604247	-4.889751614	-6.745126729	-9.220241967e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.03	139.6902526	36.25248039	173.5071534	12.3614182	2.564676697	2.520967882	18.24858194	-4.894071032	-6.876064685	-9.203384343e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.04	139.6902529	36.2524815	173.4819437	12.37311104	2.567160442	2.539226659	18.13392564	-4.895143678	-6.99916672	-9.186510246e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.05	139.6902532	36.25248262	173.4565515	12.38760464	2.568887647	2.555526965	18.01721747	-4.891753915	-7.106597391	-9.169619806e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.06	139.6902535	36.25248374	173.4309962	12.40357259	2.57201476	2.569322661	17.89847765	-4.885598504	-7.191293976	-9.152718002e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.07	139.6902537	36.25248485	173.405303	12.41752138	2.575349179	2.581427007	17.77737296	-4.876077497	-7.248567144	-9.135795622e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.08	139.690254	36.25248597	173.3794887	12.43373874	2.573517822	2.593520553	17.65628492	-4.86372855	-7.28222214	-9.118851303e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.09	139.6902543	36.25248709	173.3535535	12.45292976	2.573166905	2.599430336	17.52979052	-4.851780376	-7.308960482	-9.101919032e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.1	139.6902546	36.25248822	173.3275592	12.47137298	2.569267432	2.602779511	17.39900535	-4.839730853	-7.343503903	-9.084989069e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.11	139.6902549	36.25248934	173.3015314	12.48772832	2.566399946	2.605985703	17.26279736	-4.829281448	-7.386961778	-9.068084762e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.12	139.6902552	36.25249046	173.2754715	12.50983243	2.562169609	2.604440309	17.12165259	-4.818766901	-7.436702847	-9.051199321e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.13	139.6902555	36.25249159	173.2494271	12.53275815	2.559555113	2.597962253	16.97558585	-4.807324195	-7.498649861	-9.034341712e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.14	139.6902557	36.25249272	173.2234475	12.55401942	2.552015942	2.586740612	16.82684536	-4.796355891	-7.573255142	-9.017501304e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.15	139.690256	36.25249385	173.1975801	12.57753163	2.544590695	2.572123222	16.67512914	-4.787019197	-7.669129678	-9.000710498e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.16	139.6902563	36.25249499	173.1718589	12.60297428	2.539797787	2.555331728	16.52289178	-4.778817063	-7.778265264	-8.983968546e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.17	139.6902566	36.25249612	173.1463056	12.6263301	2.532564263	2.537519554	16.37271778	-4.774041904	-7.884727164	-8.967258128e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.18	139.6902569	36.25249726	173.1209304	12.6519042	2.523992815	2.516809854	16.22570027	-4.773956655	-7.987951224	-8.950595301e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.19	139.6902572	36.2524984	173.0957623	12.68035583	2.51695413	2.496460332	16.08446454	-4.779593137	-8.086587625	-8.933988869e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.2	139.6902574	36.25249954	173.0707977	12.70610246	2.507314365	2.474391602	15.9510941	-4.792855732	-8.17855965	-8.917428747e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.21	139.6902577	36.25250069	173.0460537	12.72895565	2.496471036	2.456669115	15.82508405	-4.812656987	-8.267804994	-8.900932048e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.22	139.690258	36.25250183	173.0214871	12.75414341	2.487561253	2.440252353	15.7047435	-4.838625387	-8.357512246	-8.884506691e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.23	139.6902583	36.25250298	172.9970845	12.77909733	2.48057754	2.428691464	15.58936187	-4.870679523	-8.442864719	-8.868139955e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.24	139.6902585	36.25250414	172.9727976	12.8004775	2.473227516	2.41933263	15.47930321	-4.907014268	-8.515135361	-8.851819167e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
TU	276893.249	139.6902588	36.25250517	172.9510236	12.81937063	2.466011992	2.413693291	15.38554744	-4.943285254	-8.560166242	-8.83717398e-005	-0.2495010924	0.2672005497	0.0394758106	-0.003488495221	0.003524727086	0.003754373679	
MU	276893.249	139.6902579	36.2525065	173.1441469	12.85697305	2.45115083	2.395607918	15.39100823	-4.975113832	-8.583371506	-8.890039684e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.25	139.6902579	36.25250662	173.1417513	12.85908632	2.450336976	2.394984669	15.38059353	-4.979154467	-8.588367189	-8.888426966e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.26	139.6902582	36.25250777	173.1178015	12.88306195	2.440326701	2.387328984	15.28211749	-5.022800439	-8.616837189	-8.872305142e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.27	139.6902585	36.25250894	173.0939282	12.90469386	2.429271702	2.379753742	15.18757991	-5.070540398	-8.64512136	-8.856249179e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.28	139.6902587	36.2525101	173.0701306	12.92660563	2.416589872	2.373756626	15.09560378	-5.119667929	-8.6897044	-8.840265951e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.29	139.690259	36.25251126	173.0463931	12.95074293	2.406681867	2.369489183	15.00582344	-5.169490929	-8.750713406	-8.824366162e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.3	139.6902593	36.25251243	173.0226982	12.97431797	2.39808225	2.363079858	14.91539988	-5.221328603	-8.831336597	-8.80853156e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.31	139.6902595	36.2525136	172.9990674	12.99487085	2.386581467	2.356950841	14.82575575	-5.274271324	-8.926414151	-8.792753539e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.32	139.6902598	36.25251477	172.9754979	13.017321	2.373321061	2.354419351	14.73699199	-5.328931635	-9.041053568	-8.777051186e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.33	139.6902601	36.25251594	172.9519537	13.04096469	2.363338809	2.353556799	14.64953075	-5.387139455	-9.174567315	-8.761436077e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.34	139.6902603	36.25251712	172.9284181	13.06077899	2.353119307	2.356920655	14.56570953	-5.445608054	-9.315288248	-8.745886646e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.35	139.6902606	36.2525183	172.9048489	13.07850117	2.344127864	2.365356349	14.48753377	-5.504075104	-9.444104385	-8.730404452e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.36	139.6902608	36.25251947	172.8811953	13.09865314	2.335589005	2.374529131	14.41462759	-5.561165783	-9.551515676	-8.714981417e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.37	139.6902611	36.25252065	172.85745	13.11727331	2.325744658	2.382968623	14.34541911	-5.614273391	-9.643250645	-8.699614561e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.38	139.6902614	36.25252184	172.8336204	13.13465849	2.313172749	2.392063784	14.27930963	-5.66291342	-9.727000034	-8.684312475e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.39	139.6902616	36.25252302	172.8096997	13.15563169	2.303055835	2.402188449	14.21555323	-5.707592776	-9.804970455	-8.669093104e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.4	139.6902619	36.25252421	172.7856778	13.17683827	2.293131751	2.409657254	14.1559819	-5.749021002	-9.874551524	-8.653940297e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.41	139.6902621	36.25252539	172.7615813	13.19478454	2.281490615	2.417238686	14.09962237	-5.786765914	-9.931330086	-8.638852783e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.42	139.6902624	36.25252658	172.7374089	13.21432188	2.268356315	2.42476161	14.0473366	-5.822308658	-9.978412674	-8.623841861e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.43	139.6902626	36.25252777	172.7131613	13.23629413	2.256249863	2.430343591	13.99822613	-5.855399836	-10.02462105	-8.608917354e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.44	139.6902629	36.25252897	172.6888578	13.25594588	2.243121125	2.435626013	13.95148911	-5.885933324	-10.07160386	-8.5940725e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.45	139.6902631	36.25253016	172.6645016	13.27671843	2.229950156	2.440027514	13.90629193	-5.915207016	-10.12407271	-8.579314026e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.46	139.6902634	36.25253136	172.6401013	13.29999668	2.218321151	2.442344522	13.86441081	-5.94329624	-10.17481699	-8.564642208e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.47	139.6902636	36.25253256	172.6156778	13.32235785	2.205559065	2.443036165	13.82592182	-5.969881438	-10.21994776	-8.550046901e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.48	139.6902639	36.25253376	172.5912475	13.34230218	2.190575998	2.442380115	13.79053599	-5.996782573	-10.26542745	-8.535535562e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.49	139.6902641	36.25253496	172.5668237	13.36470525	2.17601873	2.443111761	13.75943739	-6.024101294	-10.31147871	-8.521122801e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.5	139.6902644	36.25253616	172.5423926	13.38743091	2.164346872	2.447021639	13.73244473	-6.051967644	-10.35420553	-8.506805819e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
TU	276893.501	139.6902644	36.25253628	172.5399455	13.3892912	2.163150566	2.44757072	13.73026488	-6.054848648	-10.35727612	-8.505381801e-005	-0.2493933609	0.2671891846	0.03902920683	-0.003513688373	0.003493900924	0.003749983212	
MU	276893.501	139.6902635	36.2525378	172.712723	13.43198248	2.147327885	2.431852154	13.73746896	-6.090371887	-10.38131174	-8.559291014e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.51	139.6902637	36.25253889	172.6908363	13.44879036	2.136536593	2.436806603	13.71786741	-6.116331197	-10.40894528	-8.546575622e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.52	139.6902639	36.2525401	172.6664683	13.46908019	2.123531722	2.441875645	13.70076932	-6.145727558	-10.4272594	-8.532518408e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.53	139.6902642	36.25254131	172.6420495	13.49050544	2.111152638	2.447752941	13.68872281	-6.175674528	-10.43214094	-8.518546759e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.54	139.6902644	36.25254253	172.617572	13.50910543	2.097398322	2.453656475	13.68036439	-6.206305448	-10.43164339	-8.504656557e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.55	139.6902646	36.25254375	172.5930354	13.5273514	2.084942449	2.462716653	13.67530842	-6.235845863	-10.42650981	-8.490856848e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.56	139.6902649	36.25254496	172.5684083	13.54787305	2.07459947	2.475111678	13.67402723	-6.263775246	-10.4139453	-8.477139093e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.57	139.6902651	36.25254619	172.5436571	13.56643875	2.064882837	2.488851334	13.67635288	-6.290749388	-10.39156892	-8.463489387e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.58	139.6902653	36.25254741	172.5187686	13.58144093	2.055933708	2.504432945	13.681382	-6.315500306	-10.35455863	-8.449903612e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.59	139.6902655	36.25254863	172.4937243	13.59816287	2.047101374	2.521808214	13.69097488	-6.335107064	-10.29058126	-8.436376715e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.6	139.6902658	36.25254986	172.4685062	13.61700426	2.038147181	2.536250394	13.70061708	-6.348045556	-10.20786511	-8.42290793e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.61	139.690266	36.25255108	172.4431437	13.6352983	2.026286877	2.546267868	13.71084878	-6.352357227	-10.11470815	-8.409498058e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.62	139.6902662	36.25255231	172.417681	13.65452075	2.014055378	2.551631148	13.71896542	-6.350336621	-10.03295757	-8.396166219e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.63	139.6902664	36.25255354	172.3921647	13.67731863	2.003069725	2.553228238	13.72522018	-6.344385879	-9.968251325	-8.382914857e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.64	139.6902667	36.25255478	172.3666324	13.69642518	1.99645692	2.553668663	13.73114168	-6.338424755	-9.898991027	-8.369735772e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.65	139.6902669	36.25255601	172.3410957	13.7141995	1.985279105	2.556333361	13.73983255	-6.334684229	-9.811841969	-8.356600196e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.66	139.6902671	36.25255725	172.3155324	13.73536119	1.974375974	2.564801984	13.74843846	-6.332508657	-9.723177357	-8.343538163e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.67	139.6902673	36.25255848	172.2898844	13.75601141	1.962418577	2.573627512	13.75541549	-6.330599813	-9.653921395	-8.330547866e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.68	139.6902675	36.25255972	172.2641481	13.77349509	1.949761892	2.584147941	13.75700681	-6.328421475	-9.627627094	-8.317636241e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.69	139.6902678	36.25256097	172.2383066	13.79066936	1.940801966	2.595639591	13.75311418	-6.325261792	-9.631815099	-8.304807889e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.7	139.690268	36.25256221	172.2123502	13.80878812	1.933747679	2.605960555	13.74546509	-6.322481423	-9.642922039	-8.292038489e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.71	139.6902682	36.25256345	172.1862906	13.82578663	1.92359433	2.614824318	13.73547059	-6.319830472	-9.657865121	-8.279315501e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.72	139.6902684	36.2525647	172.1601424	13.84287784	1.913238045	2.626546435	13.72460258	-6.317331756	-9.67955334	-8.266659316e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.73	139.6902686	36.25256595	172.1338769	13.86248625	1.902964109	2.639214163	13.71473951	-6.312930512	-9.709818662	-8.254071268e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.74	139.6902688	36.2525672	172.1074848	13.87776998	1.895472663	2.652368953	13.70495251	-6.305432497	-9.743771798	-8.241550817e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
TU	276893.749	139.690269	36.25256832	172.0836135	13.89102209	1.887036618	2.664475405	13.69584958	-6.295092175	-9.770574007	-8.230326771e-005	-0.2492854952	0.2671729356	0.03862641467	-0.003539587628	0.003461380054	0.003745998974	
MU	276893.749	139.690268	36.25256988	172.2436343	13.93472994	1.868863199	2.650284153	13.70522921	-6.33017528	-9.796738506	-8.288564167e-005	-0.2491828901	0.2671520231	0.03824348058	-0.003566392958	0.003430212947	0.003742268542	
TU	276893.75	139.690268	36.25257001	172.240984	13.93620784	1.867919009	2.651630653	13.70421699	-6.329028874	-9.799717462	-8.287334558e-005	-0.2491828901	0.2671520231	0.03824348058	-0.003566392958	0.003430212947	0.003742268542	
TU	276893.76	139.6902683	36.25257127	172.2144677	13.95448705	1.858259498	2.664986647	13.68989689	-6.315248363	-9.843332688	-8.275044683e-005	-0.2491828901	0.2671520231	0.03824348058	-0.003566392958	0.003430212947	0.003742268542	
TU	276893.77	139.6902685	36.25257252	172.1878178	13.97387851	1.846844459	2.674819358	13.66851269	-6.300972398	-9.927751579	-8.262818361e-005	-0.2491828901	0.2671520231	0.03824348058	-0.003566392958	0.003430212947	0.003742268542	
TU	276893.78	139.6902687	36.25257378	172.1610696	13.99043356	1.835581304	2.685887583	13.64014546	-6.287271182	-10.06239987	-8.250667144e-005	-0.2491828901	0.2671520231	0.03824348058	-0.003566392958	0.003430212947	0.003742268542	
TU	276893.79	139.6902689	36.25257504	172.1342107	14.00751882	1.82621975	2.697903146	13.60548058	-6.276710868	-10.2361355	-8.238590031e-005	-0.2491828901	0.2671520231	0.03824348058	-0.003566392958	0.003430212947	0.003742268542	
TU	276893.8	139.6902691	36.25257631	172.1072317	14.02556731	1.81828095	2.707728853	13.56943845	-6.270169114	-10.43137836	-8.226574511e-005	-0.2491828901	0.2671520231	0.03824348058	-0.003566392958	0.003430212947	0.003742268542	
TU	276893.81	139.6902693	36.25257757	172.0801544	14.04029077	1.808960304	2.719236672	13.53644253	-6.266989512	-10.63338119	-8.214611224e-005	-0.2491828901	0.2671520231	0.03824348058	-0.003566392958	0.003430212947	0.003742268542	
