76630, 276895.55, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76631, 276895.57, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76632, 276895.59, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76633, 276895.61, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76634, 276895.63, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76635, 276895.65, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76636, 276895.67, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76637, 276895.69, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76638, 276895.71, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76639, 276895.73, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76640, 276895.75, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76641, 276895.77, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76642, 276895.79, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76643, 276895.81, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76644, 276895.83, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76645, 276895.85, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76646, 276895.87, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76647, 276895.89, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76648, 276895.91, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76649, 276895.93, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76650, 276895.95, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76651, 276895.97, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76652, 276895.99, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76653, 276896.01, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76654, 276896.03, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76655, 276896.05, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76656, 276896.07, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76657, 276896.09, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76658, 276896.11, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76659, 276896.13, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76660, 276896.15, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76661, 276896.17, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76662, 276896.19, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76663, 276896.21, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76664, 276896.23, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76665, 276896.25, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76666, 276896.27, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76667, 276896.29, 1095, 0, 3056, 0, 2909, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76668, 276896.31, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76669, 276896.33, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76670, 276896.35, 1095, 0, 3065, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76671, 276896.37, 1095, 0, 3115, 0, 2909, 0, 3714, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76672, 276896.39, 1095, 0, 3166, 0, 2909, 0, 3717, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76673, 276896.41, 1095, 0, 3204, 0, 2910, 0, 3716, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76674, 276896.43, 1095, 0, 3228, 0, 2910, 0, 3716, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76675, 276896.45, 1095, 0, 3227, 0, 2909, 0, 3716, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76676, 276896.47, 1095, 0, 3227, 0, 2909, 0, 3716, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76677, 276896.49, 1095, 0, 3235, 0, 2910, 0, 3716, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76678, 276896.51, 1095, 0, 3242, 0, 2910, 0, 3716, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76679, 276896.53, 1095, 0, 3242, 0, 2910, 0, 3716, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76680, 276896.55, 1095, 0, 3194, 0, 2909, 0, 3713, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76681, 276896.57, 1095, 0, 3185, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76682, 276896.59, 1095, 0, 3175, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76683, 276896.61, 1095, 0, 3117, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76684, 276896.63, 1095, 0, 3098, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76685, 276896.65, 1095, 0, 3068, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76686, 276896.67, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76687, 276896.69, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76688, 276896.71, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76689, 276896.73, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76690, 276896.75, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76691, 276896.77, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76692, 276896.79, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76693, 276896.81, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76694, 276896.83, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76695, 276896.85, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76696, 276896.87, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76697, 276896.89, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76698, 276896.91, 1095, 0, 3047, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76699, 276896.93, 1095, 0, 3037, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76700, 276896.95, 1095, 0, 2976, 0, 2909, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76701, 276896.97, 1095, 0, 2957, 0, 2910, 0, 3710, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76702, 276896.99, 1095, 0, 2939, 0, 2910, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76703, 276897.01, 1095, 0, 2909, 0, 2909, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76704, 276897.02, 1095, 0, 2941, 0, 2909, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76705, 276897.04, 1095, 0, 3012, 0, 2909, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76706, 276897.06, 1095, 0, 3049, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76707, 276897.08, 1095, 0, 3048, 0, 2910, 0, 3716, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76708, 276897.1, 1095, 0, 3052, 0, 2910, 0, 3716, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76709, 276897.12, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76710, 276897.14, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76711, 276897.16, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76712, 276897.18, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76713, 276897.2, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76714, 276897.22, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76715, 276897.24, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76716, 276897.26, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76717, 276897.28, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76718, 276897.3, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76719, 276897.32, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76720, 276897.34, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76721, 276897.36, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76722, 276897.38, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76723, 276897.4, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76724, 276897.42, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76725, 276897.44, 1095, 0, 3056, 0, 2914, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76726, 276897.46, 1095, 0, 3056, 0, 2919, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76727, 276897.48, 1095, 0, 3056, 0, 2970, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76728, 276897.5, 1095, 0, 3056, 0, 3097, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76729, 276897.52, 1095, 0, 3056, 0, 3172, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76730, 276897.54, 1095, 0, 3056, 0, 3365, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76731, 276897.56, 1095, 0, 3056, 0, 3364, 0, 3712, 0, 3046, 0, 3810, 0, 3808, 0, 1587, 0
76732, 276897.58, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3111, 0, 3810, 0, 3808, 0, 1587, 0
76733, 276897.6, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3151, 0, 3810, 0, 3808, 0, 1587, 0
76734, 276897.62, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3202, 0, 3810, 0, 3808, 0, 1587, 0
76735, 276897.64, 1095, 0, 3055, 0, 3364, 0, 3712, 0, 3212, 0, 3810, 0, 3808, 0, 1587, 0
76736, 276897.66, 1095, 0, 3056, 0, 3364, 0, 3712, 0, 3212, 0, 3810, 0, 3808, 0, 1587, 0
76737, 276897.68, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3202, 0, 3810, 0, 3808, 0, 1587, 0
76738, 276897.7, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3193, 0, 3810, 0, 3808, 0, 1587, 0
76739, 276897.72, 1095, 0, 3056, 0, 3365, 0, 3711, 0, 3155, 0, 3810, 0, 3808, 0, 1587, 0
76740, 276897.74, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3137, 0, 3810, 0, 3808, 0, 1587, 0
76741, 276897.76, 1095, 0, 3055, 0, 3364, 0, 3712, 0, 3118, 0, 3810, 0, 3808, 0, 1587, 0
76742, 276897.78, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76743, 276897.8, 1095, 0, 3056, 0, 3354, 0, 3711, 0, 3033, 0, 3810, 0, 3808, 0, 1587, 0
76744, 276897.82, 1095, 0, 3056, 0, 3276, 0, 3712, 0, 3036, 0, 3810, 0, 3808, 0, 1587, 0
76745, 276897.84, 1095, 0, 3055, 0, 3198, 0, 3712, 0, 3048, 0, 3810, 0, 3808, 0, 1587, 0
76746, 276897.86, 1095, 0, 3056, 0, 2992, 0, 3712, 0, 3081, 0, 3810, 0, 3808, 0, 1587, 0
76747, 276897.88, 1095, 0, 3056, 0, 2818, 0, 3711, 0, 3132, 0, 3810, 0, 3808, 0, 1587, 0
76748, 276897.9, 1095, 0, 3056, 0, 2572, 0, 3711, 0, 3154, 0, 3810, 0, 3808, 0, 1587, 0
76749, 276897.92, 1095, 0, 3056, 0, 2497, 0, 3712, 0, 3154, 0, 3810, 0, 3808, 0, 1587, 0
76750, 276897.94, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3142, 0, 3810, 0, 3808, 0, 1587, 0
76751, 276897.96, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3130, 0, 3810, 0, 3808, 0, 1587, 0
76752, 276897.98, 1095, 0, 3056, 0, 2490, 0, 3711, 0, 3120, 0, 3810, 0, 3808, 0, 1587, 0
76753, 276898, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3119, 0, 3810, 0, 3808, 0, 1587, 0
76754, 276898.02, 1095, 0, 3057, 0, 2490, 0, 3712, 0, 3118, 0, 3810, 0, 3808, 0, 1587, 0
76755, 276898.04, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3118, 0, 3810, 0, 3808, 0, 1587, 0
76756, 276898.06, 1095, 0, 3056, 0, 2490, 0, 3711, 0, 3125, 0, 3810, 0, 3808, 0, 1587, 0
76757, 276898.08, 1095, 0, 3056, 0, 2499, 0, 3711, 0, 3144, 0, 3810, 0, 3808, 0, 1587, 0
76758, 276898.1, 1095, 0, 3056, 0, 2575, 0, 3711, 0, 3153, 0, 3810, 0, 3808, 0, 1587, 0
76759, 276898.12, 1095, 0, 3056, 0, 2643, 0, 3712, 0, 3191, 0, 3810, 0, 3808, 0, 1587, 0
76760, 276898.14, 1095, 0, 3057, 0, 2746, 0, 3712, 0, 3182, 0, 3810, 0, 3808, 0, 1587, 0
76761, 276898.16, 1095, 0, 3056, 0, 3057, 0, 3711, 0, 3172, 0, 3810, 0, 3808, 0, 1587, 0
76762, 276898.18, 1095, 0, 3056, 0, 3266, 0, 3711, 0, 3064, 0, 3810, 0, 3808, 0, 1587, 0
76763, 276898.2, 1095, 0, 3056, 0, 3331, 0, 3711, 0, 3083, 0, 3810, 0, 3808, 0, 1587, 0
76764, 276898.22, 1095, 0, 3056, 0, 3348, 0, 3712, 0, 3132, 0, 3810, 0, 3808, 0, 1587, 0
76765, 276898.24, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3165, 0, 3810, 0, 3808, 0, 1587, 0
76766, 276898.26, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3174, 0, 3810, 0, 3808, 0, 1587, 0
76767, 276898.28, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3195, 0, 3810, 0, 3808, 0, 1587, 0
76768, 276898.3, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3207, 0, 3810, 0, 3808, 0, 1587, 0
76769, 276898.32, 1095, 0, 3056, 0, 3365, 0, 3711, 0, 3198, 0, 3810, 0, 3808, 0, 1587, 0
76770, 276898.34, 1095, 0, 3056, 0, 3308, 0, 3711, 0, 3205, 0, 3810, 0, 3808, 0, 1587, 0
76771, 276898.36, 1095, 0, 3056, 0, 3148, 0, 3711, 0, 3214, 0, 3810, 0, 3808, 0, 1587, 0
76772, 276898.38, 1095, 0, 3056, 0, 3045, 0, 3711, 0, 3251, 0, 3810, 0, 3808, 0, 1587, 0
76773, 276898.4, 1095, 0, 3056, 0, 2704, 0, 3711, 0, 3255, 0, 3810, 0, 3808, 0, 1587, 0
76774, 276898.42, 1095, 0, 3056, 0, 2600, 0, 3712, 0, 3257, 0, 3810, 0, 3808, 0, 1587, 0
76775, 276898.44, 1095, 0, 3056, 0, 2497, 0, 3712, 0, 3257, 0, 3810, 0, 3808, 0, 1587, 0
76776, 276898.46, 1095, 0, 3056, 0, 2490, 0, 3711, 0, 3249, 0, 3810, 0, 3808, 0, 1587, 0
76777, 276898.48, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3236, 0, 3810, 0, 3808, 0, 1587, 0
76778, 276898.5, 1095, 0, 3056, 0, 2556, 0, 3712, 0, 3226, 0, 3810, 0, 3808, 0, 1587, 0
76779, 276898.52, 1095, 0, 3056, 0, 2624, 0, 3712, 0, 3205, 0, 3810, 0, 3808, 0, 1587, 0
76780, 276898.54, 1095, 0, 3056, 0, 2727, 0, 3712, 0, 3172, 0, 3810, 0, 3808, 0, 1587, 0
76781, 276898.56, 1095, 0, 3056, 0, 3097, 0, 3711, 0, 3139, 0, 3810, 0, 3808, 0, 1587, 0
76782, 276898.58, 1095, 0, 3056, 0, 3364, 0, 3711, 0, 3046, 0, 3810, 0, 3808, 0, 1587, 0
76783, 276898.6, 1095, 0, 3056, 0, 3364, 0, 3712, 0, 3079, 0, 3810, 0, 3808, 0, 1587, 0
76784, 276898.62, 1095, 0, 3056, 0, 3362, 0, 3712, 0, 3132, 0, 3810, 0, 3808, 0, 1587, 0
76785, 276898.64, 1095, 0, 3056, 0, 3362, 0, 3712, 0, 3153, 0, 3810, 0, 3808, 0, 1587, 0
76786, 276898.66, 1095, 0, 3056, 0, 3156, 0, 3711, 0, 3205, 0, 3810, 0, 3808, 0, 1587, 0
76787, 276898.68, 1095, 0, 3056, 0, 2823, 0, 3712, 0, 3292, 0, 3810, 0, 3808, 0, 1587, 0
76788, 276898.7, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3327, 0, 3810, 0, 3808, 0, 1587, 0
76789, 276898.72, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3261, 0, 3810, 0, 3808, 0, 1587, 0
76790, 276898.74, 1095, 0, 3056, 0, 2886, 0, 3712, 0, 3193, 0, 3810, 0, 3808, 0, 1587, 0
76791, 276898.76, 1095, 0, 3056, 0, 3179, 0, 3712, 0, 3125, 0, 3810, 0, 3808, 0, 1587, 0
76792, 276898.78, 1095, 0, 3056, 0, 3076, 0, 3711, 0, 3087, 0, 3810, 0, 3808, 0, 1587, 0
76793, 276898.8, 1095, 0, 3056, 0, 3043, 0, 3712, 0, 3065, 0, 3810, 0, 3808, 0, 1587, 0
76794, 276898.82, 1095, 0, 3056, 0, 3024, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76795, 276898.84, 1095, 0, 3056, 0, 3005, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76796, 276898.86, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76797, 276898.88, 1095, 0, 3056, 0, 2918, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76798, 276898.9, 1095, 0, 3055, 0, 2917, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76799, 276898.92, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76800, 276898.94, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76801, 276898.96, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76802, 276898.98, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76803, 276899, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76804, 276899.02, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76805, 276899.04, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76806, 276899.06, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76807, 276899.08, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76808, 276899.1, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76809, 276899.12, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76810, 276899.14, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76811, 276899.16, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76812, 276899.18, 1095, 0, 3055, 0, 2907, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76813, 276899.2, 1095, 0, 3055, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76814, 276899.22, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76815, 276899.24, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76816, 276899.26, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76817, 276899.28, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76818, 276899.3, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76819, 276899.32, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76820, 276899.34, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76821, 276899.36, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76822, 276899.38, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76823, 276899.4, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76824, 276899.42, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76825, 276899.44, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76826, 276899.46, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76827, 276899.48, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76828, 276899.5, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76829, 276899.52, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76830, 276899.54, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76831, 276899.56, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76832, 276899.58, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76833, 276899.6, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76834, 276899.62, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76835, 276899.64, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76836, 276899.66, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76837, 276899.68, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76838, 276899.7, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76839, 276899.72, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76840, 276899.74, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76841, 276899.76, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76842, 276899.78, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76843, 276899.8, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76844, 276899.82, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
